﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,789,465
3,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1513,248
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1633,234
5,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1657,228
6,1457,Experience,Martin Amis,2000,British,english,432,,1684,225
7,528,Citizens,Simon Schama,1989,British,english,948,,2081,180
8,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2150,172
9,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
10,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2172,170
11,1566,A Life of Picasso,John Richardson,1991,British,english,,,2351,153
12,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2746,137
13,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2820,134
14,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2830,133
15,912,Diaries,Alan Clark,1993,British,english,,,2934,127
16,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3028,123
17,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
18,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
19,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
20,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
21,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
22,853,Second World War,John Keegan,1989,British,english,608,,3640,106
23,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3691,105
24,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4120,98
25,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4363,96
26,4098,Love's Work,Gillian Rose,1995,British,english,160,,4375,96
27,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4534,92
28,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4578,91
29,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
30,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4729,90
31,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4737,89
32,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4783,87
33,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4789,87
34,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4829,87
35,10816,Nora,Brenda Maddox,1988,British,english,,,4971,84
36,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5077,81
37,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5092,81
38,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5216,79
39,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5305,78
40,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5312,78
41,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
42,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5486,73
43,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5495,73
44,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5497,73
45,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5504,73
46,12296,The Code Book,Simon Singh,1999,British,english,432,,5519,72
47,12305,In Siberia,Colin Thubron,1999,British,english,304,,5519,72
48,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5635,72
49,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5663,71
50,12294,Trilobite!,Richard Fortey,2000,British,english,,,5695,70
51,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5719,70
52,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5817,68
53,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5829,68
54,12290,Orwell And Politics,George Orwell,2001,British,english,,,5829,68
55,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5850,68
56,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5865,67
57,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5905,66
58,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6077,66
59,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6150,63
60,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6238,62
61,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6278,61
62,12639,Among The Cities,Jan Morris,1985,British,english,,,6413,59
63,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6430,59
64,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6440,59
65,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6473,58
66,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6492,58
67,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6513,57
68,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6513,57
69,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6515,57
70,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6574,56
71,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6597,55
72,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6632,54
73,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6638,54
74,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6681,53
75,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6685,53
76,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6862,50
77,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6879,50
78,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6887,49
79,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6897,49
80,15287,Our Final Century,Martin Rees,2003,British,english,228,,6943,48
81,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6948,48
82,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6967,48
83,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7005,48
84,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7030,47
85,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7037,47
86,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7057,47
87,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7084,46
88,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7122,46
89,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7122,46
90,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7131,45
91,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7147,45
92,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7156,45
93,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7786,44
94,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7808,44
95,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7809,44
96,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7816,44
97,12246,Becoming Unbecoming,Una,2015,British,english,216,,7859,43
98,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7861,43
99,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7861,43
100,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7874,43
101,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7891,43
102,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8056,42
103,13924,Energy,Vaclav Smil,1999,Czech,english,,,8069,41
104,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8084,41
105,11783,Me,Elton John,2019,British,english,384,,8087,41
106,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8090,41
107,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8093,41
108,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8093,41
109,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8115,41
110,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8160,40
111,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8165,40
112,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8205,39
113,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8205,39
114,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8231,39
115,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8231,39
116,14885,Shylock,John Gross,1992,British,english,386,,8319,38
117,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8336,38
118,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8340,38
119,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8359,38
120,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8364,38
121,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8377,37
122,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8416,37
123,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8454,36
124,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8462,36
125,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8479,36
126,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8542,35
127,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8561,35
128,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8565,35
129,14909,Life,Richard Fortey,1997,British,english,432,,8599,34
130,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8599,34
131,14162,Bathtub Science,Shar Levine,2001,British,,,,8605,34
132,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8629,34
133,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8683,33
134,14916,The First World War,John Keegan,1998,British,english,400-500,,8683,33
135,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8983,32
136,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9012,32
137,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9026,32
138,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9036,32
139,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9038,31
140,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9043,31
141,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9043,31
142,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9043,31
143,13943,Energies,Vaclav Smil,2008,Czech,english,,,9043,31
144,14118,Big Bang,Simon Singh,2004,British,english,532,,9066,31
145,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9070,31
146,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9075,31
147,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9087,31
148,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9096,31
149,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9179,30
150,14589,List Of Books,Frederic Raphael,1981,British,,,,9193,29
151,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9207,29
152,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9207,29
153,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9207,29
154,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9207,29
155,11780,Wall And Piece,Banksy,2005,British,english,240,,9250,29
156,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9288,28
157,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9291,28
158,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9291,28
159,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9316,28
160,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9321,28
161,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9324,28
162,1915,Being Jordan,Katie Price,2004,British,english,,,9324,28
163,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9342,28
164,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9342,28
165,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9350,28
166,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9351,28
167,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9374,27
168,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9379,27
169,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9415,27
170,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9426,27
171,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9474,26
172,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9489,26
173,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9490,26
174,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9499,26
175,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9499,26
176,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9499,26
177,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9514,26
178,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9526,25
179,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9577,25
180,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9590,25
181,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9619,24
182,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9619,24
183,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9619,24
184,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9624,24
185,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9644,24
186,13964,The Vital Question,Nick Lane,2015,British,english,360,,9650,24
187,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9671,24
188,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9675,24
189,11728,A Line In The Sand,James Barr,2011,British,english,464,,9685,23
190,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9685,23
191,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9685,23
192,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9709,23
193,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9719,23
194,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9738,23
195,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9752,22
196,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9770,22
197,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9798,22
198,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9798,22
199,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9813,21
200,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9815,21
201,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9822,21
202,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9839,21
203,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9929,21
204,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9929,21
205,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9942,21
206,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9942,21
207,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9949,21
208,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9949,21
209,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9949,21
210,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9949,21
211,4214,Underland,Robert Macfarlane,2019,British,english,496,,9955,20
212,13988,Nine Pints,Rose George,2018,British,english,368,,9956,20
213,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9956,20
214,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9977,20
215,14526,Five Days In London,John Lukacs,1999,British,english,236,,10006,20
216,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10006,20
217,14640,Boggs,Lawrence Weschler,1999,British,,,,10006,20
218,11727,Spqr,Mary Beard,2015,British,english,606,143000,10024,20
219,4721,A Year,Brian Eno,2022,British,,,,10031,19
220,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10073,19
221,11741,Black And British,David Olusoga,2016,British,english,624,,10105,19
222,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10105,19
223,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10204,18
224,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10204,18
225,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10204,18
226,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10232,18
227,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10260,17
228,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10272,17
229,11768,Wilding,Isabella Tree,2018,British,english,384,,10272,17
230,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10272,17
231,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10272,17
232,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10304,17
233,14731,Design,John Heskett,2005,British,,,,10300,17
234,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10338,16
235,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10338,16
236,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10338,16
237,11765,Humble Pi,Matt Parker,2019,British,english,336,,10338,16
238,11749,Airhead,Emily Maitlis,2019,British,english,,,10338,16
239,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10413,15
240,11739,Spitfire,John Nichol,2020,British,english,,,10413,15
241,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10410,15
242,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10448,14
243,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10448,14
244,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10448,14
245,11742,And Away…,Bob Mortimer,2021,British,english,304,,10448,14
246,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10488,13
247,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10496,13
248,11732,The War On The West,Douglas Murray,2022,British,english,352,,10496,13
249,11531,Period Power,Maisie Hill,2019,British,english,352,,10554,12
250,12170,Stuff Happens,David Hare,2004,British,english,,,10579,11
251,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10664,9
252,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10819,5
253,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10824,5
254,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10829,5
255,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10841,5
256,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10842,5
257,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10846,5
258,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10859,4
259,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10860,4
260,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10867,4
261,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10874,4
262,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10883,4
263,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10885,4
264,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10900,4
265,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10913,4
266,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10925,4
267,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10939,3
268,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10951,3
269,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10951,3
270,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10962,3
271,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10992,3
272,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11014,3
273,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11021,3
274,6412,Life Ascending,Nick Lane,2009,British,english,368,,11026,3
275,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11029,3
276,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11029,3
277,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11052,2
278,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11072,2
279,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11072,2
280,14258,Maoism,Julia Lovell,2019,British,english,624,,11077,2
281,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11085,2
282,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11085,2
