﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
2,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
3,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
4,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
5,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
6,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
7,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
9,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
10,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
11,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
12,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
13,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
14,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
15,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
16,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
