﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
4,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,734,506
5,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,802,460
6,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
7,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
8,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
9,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
10,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
11,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
12,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
13,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
14,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
15,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
16,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
17,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
18,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
19,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
20,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
21,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
22,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
23,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
24,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4095,99
25,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4103,99
26,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
27,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
28,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4398,95
29,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4462,94
30,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
31,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4638,90
32,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4689,90
33,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4735,90
34,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
35,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4902,84
36,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4916,84
37,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5149,80
38,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5283,78
39,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
40,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5657,71
41,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6393,60
42,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
43,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
44,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7175,45
45,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
46,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
47,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
48,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
49,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
50,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
51,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
52,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
53,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9277,28
54,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
55,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
