﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
8,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
9,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
10,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
11,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
12,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
13,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
14,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
15,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
16,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
17,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
18,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
