﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,815,453
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,828,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1128,337
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1239,313
7,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1412,267
8,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1836,208
9,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2024,186
10,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2241,162
11,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
12,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2696,139
13,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
14,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
15,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
16,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
17,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
18,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
19,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
20,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
21,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
22,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3611,107
23,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
24,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
25,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
26,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3669,105
27,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3791,102
28,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
30,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3791,102
31,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4095,99
32,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
33,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4151,96
34,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4366,96
35,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4662,90
36,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4688,90
37,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4824,87
38,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4917,84
39,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5240,78
40,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5244,78
41,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5278,78
42,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5278,78
43,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5330,77
44,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5379,76
45,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5518,72
46,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5518,72
47,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5518,72
48,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5518,72
49,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5518,72
50,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5518,72
51,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5518,72
52,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5518,72
53,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5518,72
54,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5518,72
55,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5518,72
56,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5628,72
57,14491,Footsteps,Richard Holmes,1985,French,english,288,,5636,72
58,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5663,71
59,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5663,71
60,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5663,71
61,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5715,70
62,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5739,69
63,14786,Cinema And History,Marc Ferro,1977,French,french,,,5806,69
64,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5806,69
65,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5948,66
66,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6073,66
67,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6086,65
68,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6122,64
69,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6455,58
70,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6639,54
71,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6658,53
72,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6688,52
