﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
3,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
4,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
5,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
7,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
8,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3721,104
9,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
10,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
11,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
13,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4633,90
14,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
16,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
17,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
18,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
19,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
20,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
21,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
22,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
23,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
24,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
25,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
26,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
27,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
28,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
29,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7202,45
30,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7202,45
31,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
32,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7868,44
33,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7973,42
34,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
35,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
36,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
37,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8249,39
38,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
39,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
40,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
41,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
42,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
43,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
44,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
45,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
46,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
