﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
5,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
7,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
8,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3014,125
9,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3623,107
10,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4381,96
11,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
12,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
13,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
14,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
15,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
16,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
17,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
18,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
19,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
20,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
21,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
22,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
23,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7883,43
24,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7884,43
25,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
26,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
27,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
28,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8540,35
29,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
30,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
31,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
32,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8687,33
33,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
34,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8987,32
35,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
36,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
37,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
38,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
