﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
5,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
6,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3426,110
7,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
10,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4042,101
11,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
13,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
14,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4760,89
15,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
17,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
18,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
19,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
20,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
21,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
22,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
23,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
24,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
25,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
26,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
27,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
28,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
29,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
30,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
31,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
32,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
33,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
34,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
35,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
36,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
37,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
38,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
39,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
40,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
41,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
42,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
43,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
44,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
46,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
47,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
48,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
49,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
50,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
51,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
52,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
53,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
54,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
