﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
2,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
3,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
7,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
8,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,,5066,82
9,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
10,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
11,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
12,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
13,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
14,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
15,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
16,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
17,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
18,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
20,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
21,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
22,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
23,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
24,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
25,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
26,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
27,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
