﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
11,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
14,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
18,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
24,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
28,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
29,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
30,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
32,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
33,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
34,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
35,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
36,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
37,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
38,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
39,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
40,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
41,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
47,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
48,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
49,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
50,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
51,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
52,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
53,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
58,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
59,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
61,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
62,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
63,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
64,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
65,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
67,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
68,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
70,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
71,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
72,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
73,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
74,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
75,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
76,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
77,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
78,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
79,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
80,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
81,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
82,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
83,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
84,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
85,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
86,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
87,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
88,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
89,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
