﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
9,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
10,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
11,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
12,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
13,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
14,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
15,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
16,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
17,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
18,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
19,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
20,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
21,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
22,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
23,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
24,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
25,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
26,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
27,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
28,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
29,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
30,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
31,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
32,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
33,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
34,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
35,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
36,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
37,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
38,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
39,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
40,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
41,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
