﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
16,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
17,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
18,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
20,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
23,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
24,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
25,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
26,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
27,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
29,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
30,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
31,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
32,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
33,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
34,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
35,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
36,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
37,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
38,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8626,34
39,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
40,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
41,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
42,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
43,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
44,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
45,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
46,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
47,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
48,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9551,25
49,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
50,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
51,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
52,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
53,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
54,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
55,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
56,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
57,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
58,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
59,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
60,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
61,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
62,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
