﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
11,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
12,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
13,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
14,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
15,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
16,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
17,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
18,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
19,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
20,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
21,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
22,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
23,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
24,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
25,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
26,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
27,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
28,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
29,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
30,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
31,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
32,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
33,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
34,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
35,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
36,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
37,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
38,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
39,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
40,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
41,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
42,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
43,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
44,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
45,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
46,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
47,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
48,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
49,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
50,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
51,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
52,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
53,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
54,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
55,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
56,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
57,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
58,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
59,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
60,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
61,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
62,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
63,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
64,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
65,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
66,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
67,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
68,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
69,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
70,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
71,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
72,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
73,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
74,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
75,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
76,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
77,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
