﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,144,1767
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
14,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,555,633
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
18,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
20,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
21,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
28,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1416,267
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
31,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1470,255
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
33,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
34,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1737,220
35,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1744,219
36,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
37,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1826,209
38,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
40,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1942,194
41,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2020,186
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
43,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2115,177
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
45,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
46,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
49,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2447,144
50,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2447,144
51,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
53,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
54,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2683,139
55,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
56,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2882,131
57,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2898,129
58,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3003,126
59,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3042,123
60,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
61,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
62,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3255,115
63,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3270,114
64,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3375,112
65,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
66,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
67,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3743,103
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
69,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
70,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
71,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
72,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4367,96
73,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
74,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4623,90
75,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4688,90
76,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
77,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
78,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
79,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4827,87
80,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4894,84
81,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4902,84
82,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
83,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
84,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
85,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
86,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
87,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
88,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
89,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
90,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
91,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
92,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
93,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
94,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5720,69
95,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
96,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5738,69
97,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
98,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
99,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
100,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
101,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
102,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
103,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
104,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
105,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
106,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
107,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
108,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
109,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
110,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
111,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
112,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
113,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
114,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
115,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
116,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
117,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
118,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
119,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
120,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
121,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
122,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
123,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7168,45
124,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7168,45
125,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
126,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
127,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
128,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
129,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
130,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
131,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
132,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
133,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
134,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8067,41
135,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
136,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
137,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
138,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
139,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
140,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
141,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8480,36
142,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
143,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
144,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
145,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
146,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
147,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
148,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
149,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
150,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
151,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
152,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
153,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
154,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
155,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9875,21
156,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
157,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
158,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
159,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
160,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10464,14
161,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
162,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
163,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
164,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
165,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
166,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
167,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
168,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10983,3
169,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10987,3
170,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
171,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
