﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,144,1767
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
14,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,550,637
15,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,555,633
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
19,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
21,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
22,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
29,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1416,267
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
31,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
32,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1470,255
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
34,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
35,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1737,220
36,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1744,219
37,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
38,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1826,209
39,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
40,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
41,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1942,194
42,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2020,186
43,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
44,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2115,177
45,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
47,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
48,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
49,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
50,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2447,144
51,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2447,144
52,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
53,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
54,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
55,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2683,139
56,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
57,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2882,131
58,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2898,129
59,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3003,126
