﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
7,645,Amongst Women,John McGahern,1990,Irish,english,184,
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
16,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
20,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
21,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
25,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
32,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
34,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
36,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
37,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
38,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
39,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
40,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,
41,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
42,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
43,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
44,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
46,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
47,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
48,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
49,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
51,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
52,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
53,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,
54,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,
55,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,
56,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
57,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
58,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
59,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
60,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
61,6370,The Barracks,John McGahern,1963,Irish,english,192,
62,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
63,6384,Birchwood,John Banville,1973,Irish,english,180-200,
64,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
65,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
66,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
67,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
68,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
69,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,
70,5433,Selected Stories,William Trevor,1992,Irish,english,null,
71,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
72,4912,The Lake,John McGahern,1963,Irish,,,
73,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
74,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
75,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
76,13375,Death In Summer,William Trevor,1998,Irish,english,213,
77,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
78,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
79,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
80,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
81,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
84,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
85,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
86,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
89,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
90,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
91,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
92,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
93,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
94,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,
