﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1116,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1127,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1285,295
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
10,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1740,220
11,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1760,218
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2146,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2181,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2331,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2398,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
18,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2684,139
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
20,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
21,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
23,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
24,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
26,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
29,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
33,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
34,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4973,84
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5110,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5110,80
37,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5167,79
38,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5396,76
39,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5404,75
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5478,73
41,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5657,71
42,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5724,69
43,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5736,69
44,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5821,68
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6113,65
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6395,60
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6421,59
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6488,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6502,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
51,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6651,53
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6829,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6835,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6843,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6888,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6902,49
57,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6932,48
58,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6954,48
59,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6969,48
60,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7097,46
61,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7112,46
62,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7172,45
63,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7805,44
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7824,44
65,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7908,43
66,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8071,41
67,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8133,41
68,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8139,41
69,14871,Two Lives,William Trevor,1991,Irish,english,384,,8207,39
70,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8393,37
71,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8479,36
72,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8482,36
73,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8483,36
74,14899,After Rain,William Trevor,1996,Irish,english,213,,8544,35
75,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8578,34
76,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8971,32
77,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8993,32
78,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9030,32
79,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9139,30
80,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
81,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
82,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
83,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
84,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
85,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
86,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
88,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
89,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
91,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
92,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
93,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
94,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
95,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
96,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
97,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
98,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
