﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
3,2266,Misery,Stephen King,1987,American,english,310-420,113000
4,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
5,2928,It,Stephen King,1986,American,english,1138,445134
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
11,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
12,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
13,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
14,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
15,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
16,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
17,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
18,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
19,1949,Sandman,Neil Gaiman,1989,British,english,varies,
20,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
22,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
23,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
24,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
25,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
26,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
27,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
28,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
29,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
30,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
31,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
32,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
33,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
34,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
35,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
36,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
37,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
38,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
39,11722,Fatherland,Robert Harris,1992,British,english,380,150000
40,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
41,11720,Killing Floor,Lee Child,1997,British,english,424,157000
42,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
43,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
44,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
45,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
46,2707,Flicker,Theodore Roszak,1991,American,english,608,
47,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
48,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
49,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
50,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
51,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
52,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
53,5425,11 22 63,Stephen King,2011,American,english,849,274000
54,1919,Saturday,Ian McEwan,2005,British,english,289,103000
55,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
56,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
57,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
58,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
59,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
60,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
61,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
62,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
63,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
64,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
65,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
66,10513,The Firm,John Grisham,1991,American,english,400-600,190000
67,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
68,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
69,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
70,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
71,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
72,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
73,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
74,10426,Koko,Peter Straub,1988,American,english,560,176000
75,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
76,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
77,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
78,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
79,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
80,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
81,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
82,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
83,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
84,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
85,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
86,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
87,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
88,1090,Blood Oranges,John Hawkes,1997,American,,,
89,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
90,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
91,11449,Soul Eater,K. W. Jeter,1983,American,,,
92,11451,Cold Heaven,Brian Moore,1983,British,english,,
93,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
94,11447,The Businessman,Thomas M. Disch,1984,American,english,,
95,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
96,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
97,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
98,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
99,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
100,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
101,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
102,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
103,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
104,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
105,1277,Affliction,Russell Banks,1989,American,english,355,
106,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
107,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
108,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
109,10525,Stick,Elmore Leonard,1983,American,english,,
110,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
111,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
112,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
113,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
114,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
115,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
116,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
117,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
118,5928,Past Caring,Robert Goddard,1986,British,english,,
119,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
120,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
121,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
122,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
123,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
124,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
125,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
126,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
127,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
128,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
129,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
130,11356,Different Seasons,Stephen King,1982,American,english,672,152000
131,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
132,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
133,5894,White Jazz,James Ellroy,1992,American,english,348,121000
134,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
135,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
136,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
137,668,Paris Trout,Pete Dexter,1988,American,english,306,
138,1527,The Terror,Dan Simmons,2007,American,english,769,769000
139,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
140,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
141,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
142,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
143,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
144,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
145,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
146,13329,Enduring Love,Ian McEwan,1997,British,english,247,
147,11843,Feed,Seanan McGuire,2010,Unknown,,,
148,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
149,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
150,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
151,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
152,11842,Charm School,Nelson DeMille,1988,American,english,544,
153,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
154,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
155,11852,The Eight,Katherine Neville,1988,American,english,600-700,
156,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
157,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
158,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
159,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
160,2098,Count Zero,William Gibson,1986,American,english,256,78500
161,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
162,1570,Felicia's Journey,William Trevor,1994,British,english,,
163,11894,The Elementals,Michael McDowell,1981,American,english,240,
164,1539,Spies,Michael Frayn,2002,British,english,320,
165,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
166,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
167,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
168,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
169,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
170,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
171,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
172,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
173,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
174,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
175,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
176,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
177,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
178,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
179,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
180,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
181,11869,Communion,Whitley Strieber,1987,American,english,299,
182,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
183,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
184,13318,The King Of Torts,John Grisham,2003,American,english,384,
185,13333,Blacklist,Sara Paretsky,2003,American,english,432,
186,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
187,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
188,6252,Queenpin,Megan Abbott,2007,American,english,194,
189,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
190,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
191,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
192,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
193,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
194,439,Killshot,Elmore Leonard,1989,American,english,287,60000
195,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
196,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
197,13678,The Pelican Brief,John Grisham,1992,American,english,384,
198,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
199,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
200,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
201,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
202,11820,Subterranean,James Rollins,1999,American,english,400-500,
203,13675,The Client,John Grisham,1993,American,english,400-600,
204,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
205,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
206,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
207,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
208,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
209,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
210,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
211,13702,The Chamber,John Grisham,1994,American,english,480-688,
212,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
213,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
214,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
215,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
216,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
217,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
218,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
219,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
220,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
221,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
222,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
223,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
224,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
225,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
226,10145,The Changeling,Victor LaValle,2017,American,english,431,
227,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
228,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
229,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
230,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
231,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
232,13551,Absolute Power,David Baldacci,1996,American,english,576,
233,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
234,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
235,11831,Blowback,Brad Thor,2005,American,english,480,
236,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
237,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
238,13767,Deception Point,Dan Brown,2001,American,english,372-384,
239,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
240,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
241,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
242,13712,The Summons,John Grisham,2002,American,english,384,
243,11837,In The Woods,Tana French,2007,Irish,english,429,145000
244,13701,The King Of Torts,John Grisham,2003,American,english,384,
245,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
246,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
247,11880,Minion,L. A. Banks,2003,American,english,286,
248,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
249,13708,The Last Juror,John Grisham,2004,American,english,355-400,
250,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
251,13561,About The Author,John Colapinto,2001,American,english,368,
252,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
253,11834,206 Bones,Kathy Reichs,2009,American,english,320,
254,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
255,13696,The Broker,John Grisham,2005,American,english,422,
256,4941,Drama City,George P. Pelecanos,2005,American,english,297,
257,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
258,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
259,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
260,4939,Rampart Street,David Fulmer,2006,American,english,288,
261,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
262,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
263,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
264,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
265,11878,John Dies At The End,David Wong,2007,American,english,466,109000
266,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
267,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
268,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
269,6267,Miracle Creek,Angie Kim,2019,American,english,368,
270,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
271,13659,The Appeal,John Grisham,2008,American,english,355-500,
272,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
273,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
274,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
275,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
276,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
277,13721,First Family,David Baldacci,2009,American,english,452,
278,13762,Swimsuit,James Patterson,2009,American,english,393,
279,13763,The Associate,John Grisham,2009,American,english,384,
280,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
281,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
282,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
283,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
284,13665,Cross Fire,James Patterson,2010,American,english,384,
285,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
286,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
287,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
288,13586,Black Water Rising,Attica Locke,2009,American,english,448,
289,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
290,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
291,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
292,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
293,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
294,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
295,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
296,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
297,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
298,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
299,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
300,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
301,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
302,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
303,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
304,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
305,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
306,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
307,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
308,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
309,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
310,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
311,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
312,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
313,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
314,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
315,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
316,11873,Furnace,Livia Llewellyn,2016,American,english,200,
317,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
318,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
319,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
320,4198,An Untamed State,Roxane Gay,2014,American,english,368,
321,5638,You,Caroline Kepnes,2014,American,english,422,139776
322,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
323,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
324,11901,The Hunger,Alma Katsu,2018,American,english,400,
325,5571,Alice,Christina Henry,2015,American,english,304,
326,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
327,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
328,5642,The Widow,Fiona Barton,2016,British,english,324-400,
329,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
330,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
331,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
332,13606,The Border,Don Winslow,2019,American,english,736,
333,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
334,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
335,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
336,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
337,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
338,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
339,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
340,375,Seaview,Toby Olson,1983,American,,,
341,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
342,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
343,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,
344,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
345,5652,Heroine,Mindy McGinnis,2019,American,english,419,
346,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
347,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
348,11719,The Appeal,Janice Hallett,2021,British,english,432,
349,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
350,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
351,10429,Last Call,Tim Powers,1992,American,english,528,145000
352,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
353,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
354,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
355,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
356,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
357,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
358,4521,Passage,Connie Willis,2001,American,english,780,246000
359,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
360,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
361,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
362,5485,Nova Swing,M. John Harrison,2006,British,english,247,
363,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
364,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
365,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
366,13045,Cujo,Stephen King,1981,American,english,300-400,
367,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
368,1438,The Ghost,Robert Harris,2007,British,english,400-500,
369,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
370,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
371,13059,Indigo,Graham Joyce,1999,British,english,300-400,
372,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
373,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
374,4450,Camouflage,Joe Haldeman,2004,American,english,289,
375,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
376,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
377,2120,Pure,Andrew Miller,2011,British,english,332,
378,13068,The Ritual,Adam Nevill,2011,British,english,400,
379,13069,Last Days,Adam Nevill,2012,British,english,532,
380,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
381,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
382,12564,Authority,Jeff VanderMeer,2014,American,english,341,
383,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
384,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
385,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
386,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
387,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
388,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
389,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
390,13090,Battle Ground,Jim Butcher,2020,American,english,432,
391,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
392,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
