﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000
3,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
4,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
6,2266,Misery,Stephen King,1987,American,english,310-420,113000
7,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
8,2928,It,Stephen King,1986,American,english,1138,445134
9,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
10,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
12,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
13,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
14,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
16,4320,Carrie,Stephen King,1974,American,english,199,60000
17,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
18,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
19,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
20,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
21,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
22,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
23,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
24,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
25,1949,Sandman,Neil Gaiman,1989,British,english,varies,
26,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
27,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
28,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
29,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
30,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
31,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
32,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
33,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
34,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
35,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
36,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
37,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
38,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
39,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
40,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
41,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
42,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
43,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
44,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
45,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
46,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
47,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
48,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
49,11722,Fatherland,Robert Harris,1992,British,english,380,150000
50,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
51,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
52,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
53,11720,Killing Floor,Lee Child,1997,British,english,424,157000
54,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
55,10520,Smiley's People,John le Carré,1979,British,english,374,128000
56,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
57,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
58,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
59,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
60,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
61,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
62,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
63,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
64,2707,Flicker,Theodore Roszak,1991,American,english,608,
65,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
66,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
67,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
68,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
69,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
70,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
71,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
72,10461,Jaws,Peter Benchley,1974,American,english,278,123562
73,5425,11 22 63,Stephen King,2011,American,english,849,274000
74,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
75,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
76,1919,Saturday,Ian McEwan,2005,British,english,289,103000
77,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
78,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
79,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
80,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
81,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
82,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
83,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
84,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
85,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
86,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
87,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
88,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
89,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
90,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
91,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
92,10513,The Firm,John Grisham,1991,American,english,400-600,190000
93,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
94,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
95,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
96,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
97,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
98,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
99,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
100,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
101,10426,Koko,Peter Straub,1988,American,english,560,176000
102,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
103,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
104,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
105,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
106,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
107,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
108,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
109,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
110,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
111,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
112,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
113,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
114,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
115,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
116,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
117,13319,Black Sunday,Thomas Harris,1975,American,english,320,
118,6338,The Totem,David Morrell,1979,Unknown,english,384,
119,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
120,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
121,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
122,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
123,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
124,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
125,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
126,1090,Blood Oranges,John Hawkes,1997,American,,,
127,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
128,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
129,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
130,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
131,11449,Soul Eater,K. W. Jeter,1983,American,,,
132,11451,Cold Heaven,Brian Moore,1983,British,english,,
133,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
134,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
135,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
136,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
137,11447,The Businessman,Thomas M. Disch,1984,American,english,,
138,6513,A Running Duck,Paula Gosling,1978,American,english,,
139,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
140,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
141,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
142,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
143,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
144,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
145,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
146,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
147,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
148,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
149,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
150,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
151,1277,Affliction,Russell Banks,1989,American,english,355,
152,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
153,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
154,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
155,10525,Stick,Elmore Leonard,1983,American,english,,
156,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
157,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
158,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
159,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
160,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
161,11833,Marathon Man,William Goldman,1974,American,english,,
162,11243,The Demon,Hubert Selby,1976,American,english,311,
163,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
164,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
165,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
166,5928,Past Caring,Robert Goddard,1986,British,english,,
167,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
168,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
169,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
170,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
171,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
172,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
173,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
174,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
175,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
176,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
177,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
178,11356,Different Seasons,Stephen King,1982,American,english,672,152000
179,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
180,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
181,5894,White Jazz,James Ellroy,1992,American,english,348,121000
182,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
183,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
184,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
185,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
186,668,Paris Trout,Pete Dexter,1988,American,english,306,
187,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000
188,1527,The Terror,Dan Simmons,2007,American,english,769,769000
189,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
190,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
191,11871,Elizabeth,Ken Greenhall,1976,American,english,,
192,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
193,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
194,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
195,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
196,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
197,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
198,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
199,13329,Enduring Love,Ian McEwan,1997,British,english,247,
200,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
201,11843,Feed,Seanan McGuire,2010,Unknown,,,
202,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
203,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
204,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
205,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
206,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
207,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
208,11842,Charm School,Nelson DeMille,1988,American,english,544,
209,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
210,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
211,11852,The Eight,Katherine Neville,1988,American,english,600-700,
212,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
213,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
214,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
215,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
216,2098,Count Zero,William Gibson,1986,American,english,256,78500
217,11701,The Rats,James Herbert,1974,British,english,150-200,63000
218,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
219,1570,Felicia's Journey,William Trevor,1994,British,english,,
220,11894,The Elementals,Michael McDowell,1981,American,english,240,
221,1539,Spies,Michael Frayn,2002,British,english,320,
222,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
223,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
224,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
225,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
226,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
227,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
228,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
229,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
230,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
231,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
232,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
233,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
234,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
235,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
236,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
237,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
238,11869,Communion,Whitley Strieber,1987,American,english,299,
239,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
240,13333,Blacklist,Sara Paretsky,2003,American,english,432,
241,13318,The King Of Torts,John Grisham,2003,American,english,384,
242,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
243,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
244,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
245,6252,Queenpin,Megan Abbott,2007,American,english,194,
246,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
247,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
248,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
249,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
250,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
251,439,Killshot,Elmore Leonard,1989,American,english,287,60000
252,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
253,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
254,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
255,13678,The Pelican Brief,John Grisham,1992,American,english,384,
256,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
257,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
258,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
259,11820,Subterranean,James Rollins,1999,American,english,400-500,
260,13675,The Client,John Grisham,1993,American,english,400-600,
261,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
262,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
263,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
264,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
265,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
266,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
267,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
268,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000
269,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
270,13702,The Chamber,John Grisham,1994,American,english,480-688,
271,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
272,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
273,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
274,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
275,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
276,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
277,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
278,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
279,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
280,9812,Running Dog,Don DeLillo,1978,American,english,246,
281,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
282,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
283,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
284,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
285,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
286,10145,The Changeling,Victor LaValle,2017,American,english,431,
287,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
288,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
289,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
290,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
291,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
292,13551,Absolute Power,David Baldacci,1996,American,english,576,
293,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
294,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
295,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
296,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
297,11831,Blowback,Brad Thor,2005,American,english,480,
298,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
299,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
300,13767,Deception Point,Dan Brown,2001,American,english,372-384,
301,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
302,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
303,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
304,13712,The Summons,John Grisham,2002,American,english,384,
305,11837,In The Woods,Tana French,2007,Irish,english,429,145000
306,13701,The King Of Torts,John Grisham,2003,American,english,384,
307,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
308,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
309,11880,Minion,L. A. Banks,2003,American,english,286,
310,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
311,13708,The Last Juror,John Grisham,2004,American,english,355-400,
312,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
313,13561,About The Author,John Colapinto,2001,American,english,368,
314,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
315,11834,206 Bones,Kathy Reichs,2009,American,english,320,
316,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
317,13696,The Broker,John Grisham,2005,American,english,422,
318,4941,Drama City,George P. Pelecanos,2005,American,english,297,
319,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,
320,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
321,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
322,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
323,4939,Rampart Street,David Fulmer,2006,American,english,288,
324,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
325,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
326,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
327,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
328,11878,John Dies At The End,David Wong,2007,American,english,466,109000
329,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
330,6267,Miracle Creek,Angie Kim,2019,American,english,368,
331,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
332,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
333,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
334,13659,The Appeal,John Grisham,2008,American,english,355-500,
335,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
336,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
337,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
338,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
339,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
340,13721,First Family,David Baldacci,2009,American,english,452,
341,13763,The Associate,John Grisham,2009,American,english,384,
342,13762,Swimsuit,James Patterson,2009,American,english,393,
343,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
344,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
345,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
346,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
347,13665,Cross Fire,James Patterson,2010,American,english,384,
348,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
349,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
350,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
351,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
352,13586,Black Water Rising,Attica Locke,2009,American,english,448,
353,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
354,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
355,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
356,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
357,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
358,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
359,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
360,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
361,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
362,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
363,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
364,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
365,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
366,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
367,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
368,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
369,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
370,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
371,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
372,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
373,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
374,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
375,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
376,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
377,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
378,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
379,11873,Furnace,Livia Llewellyn,2016,American,english,200,
380,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000
381,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
382,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000
383,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
384,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
385,4198,An Untamed State,Roxane Gay,2014,American,english,368,
386,5638,You,Caroline Kepnes,2014,American,english,422,139776
387,11430,The Walking Shadow,Brian Stableford,1979,British,english,,
388,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
389,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
390,11901,The Hunger,Alma Katsu,2018,American,english,400,
391,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
392,5571,Alice,Christina Henry,2015,American,english,304,
393,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
394,5642,The Widow,Fiona Barton,2016,British,english,324-400,
395,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
396,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
397,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
398,13606,The Border,Don Winslow,2019,American,english,736,
399,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
400,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
401,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
402,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
403,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
