﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000
6,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000
8,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
9,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
10,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
11,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
12,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
13,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
14,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
15,253,The Magus,John Fowles,1965,British,english,656-725,203000
16,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
17,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
18,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
19,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
20,2266,Misery,Stephen King,1987,American,english,310-420,113000
21,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
22,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
23,2928,It,Stephen King,1986,American,english,1138,445134
24,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000
25,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
26,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
27,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
28,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
29,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
30,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
31,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
32,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
33,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
34,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
35,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000
36,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
37,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
38,4320,Carrie,Stephen King,1974,American,english,199,60000
39,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
40,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
41,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
42,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
43,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
44,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
45,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
46,6522,The Third Man,Graham Greene,1949,British,english,,30000
47,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
48,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
49,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
50,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
51,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
52,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
53,1949,Sandman,Neil Gaiman,1989,British,english,varies,
54,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
55,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
56,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
57,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
58,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
59,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
60,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
61,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
62,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
63,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
64,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
65,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
66,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
67,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
68,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
69,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
70,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
71,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
72,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
73,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
74,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
75,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
76,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
77,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
78,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
79,6535,The Collector,John Fowles,1963,British,english,283,72000
80,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
81,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
82,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
83,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
84,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
85,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
86,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
87,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
88,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
89,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
90,2387,The Seventh Cross,Anna Seghers,1942,German,german,,
91,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
92,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
93,11722,Fatherland,Robert Harris,1992,British,english,380,150000
94,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
95,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
96,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
97,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
98,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
99,11720,Killing Floor,Lee Child,1997,British,english,424,157000
100,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
101,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
102,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
103,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
104,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
105,5883,The Chill,Ross Macdonald,1964,American,english,,
106,10520,Smiley's People,John le Carré,1979,British,english,374,128000
107,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
108,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
109,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000
110,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
111,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
112,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
113,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
114,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
115,2707,Flicker,Theodore Roszak,1991,American,english,608,
116,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,
117,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
118,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
119,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
120,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
121,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
122,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
123,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
124,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
125,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
126,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
127,10461,Jaws,Peter Benchley,1974,American,english,278,123562
128,5425,11 22 63,Stephen King,2011,American,english,849,274000
129,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
130,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,
131,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
132,3764,Amok,Stefan Zweig,1922,Austrian,german,,
133,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
134,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
135,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
136,1919,Saturday,Ian McEwan,2005,British,english,289,103000
137,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
138,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
139,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
140,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
141,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
142,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
143,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
144,1167,A Rose for Emily,William Faulkner,1930,American,english,,
145,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
146,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
147,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
148,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
149,4246,Mr Standfast,John Buchan,1919,British,english,,136198
150,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
151,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
152,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
153,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
154,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
155,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
156,10513,The Firm,John Grisham,1991,American,english,400-600,190000
157,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
158,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
159,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
160,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
161,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
162,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
163,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
164,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
165,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
166,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000
167,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
168,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
169,10426,Koko,Peter Straub,1988,American,english,560,176000
170,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
171,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
172,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
173,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
174,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
175,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
176,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
177,11475,Black Easter,James Blish,1968,American,english,,39000
178,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
179,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
180,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
181,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,
182,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
183,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
184,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
185,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
186,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
187,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
188,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
189,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
190,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
191,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
192,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,
193,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,
194,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,
195,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
196,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
197,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
198,13319,Black Sunday,Thomas Harris,1975,American,english,320,
199,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
200,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,
201,6338,The Totem,David Morrell,1979,Unknown,english,384,
202,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
203,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
204,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
205,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
206,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,
207,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,
208,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
209,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
210,5897,Trial And Error,Anthony Berkeley,1937,British,english,,
211,5899,The Cask,Freeman Wills Crofts,1920,British,english,,
212,5900,For Kicks,Dick Francis,1965,British,english,,
213,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
214,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
215,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,
216,10514,Laura,Vera Caspary,1943,American,english,null,
217,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,
218,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
219,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
220,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,
221,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
222,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
223,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,
224,5918,The Second Shot,Anthony Berkeley,1930,British,,,
225,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000
226,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650
227,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,
228,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,
229,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
230,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
231,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
232,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,
233,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000
234,6534,Tragedy At Law,Cyril Hare,1942,British,english,,
235,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
236,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
237,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447
238,5940,Calamity Town,Ellery Queen,1942,American,english,,
239,5941,High Citadel,Desmond Bagley,1965,English,english,,
240,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,
241,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
242,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,
243,6545,Shooting Script,Gavin Lyall,1966,British,english,,
244,1090,Blood Oranges,John Hawkes,1997,American,,,
245,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
246,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
247,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
248,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
249,11449,Soul Eater,K. W. Jeter,1983,American,,,
250,11451,Cold Heaven,Brian Moore,1983,British,english,,
251,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
252,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
253,13701,The King Of Torts,John Grisham,2003,American,english,384,
254,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
255,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
256,11447,The Businessman,Thomas M. Disch,1984,American,english,,
257,6513,A Running Duck,Paula Gosling,1978,American,english,,
258,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,
259,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
260,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
261,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
262,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000
263,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
264,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
265,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
266,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
267,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
268,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
269,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
270,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
271,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
272,1277,Affliction,Russell Banks,1989,American,english,355,
273,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
274,11228,The Ice People,"",1968,Unknown,french,320,
275,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
276,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
277,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
278,10525,Stick,Elmore Leonard,1983,American,english,,
279,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
280,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
281,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
282,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
283,11825,Cape Fear,John D. MacDonald,1957,American,english,,
284,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
285,11833,Marathon Man,William Goldman,1974,American,english,,
286,11243,The Demon,Hubert Selby,1976,American,english,311,
287,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,
288,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
289,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
290,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
291,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
292,5928,Past Caring,Robert Goddard,1986,British,english,,
293,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
294,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
295,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
296,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
297,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
298,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
299,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
300,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
301,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
302,1089,The Lime Twig,John Hawkes,1961,American,english,192,
303,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
304,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
305,11356,Different Seasons,Stephen King,1982,American,english,672,152000
306,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
307,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
308,5894,White Jazz,James Ellroy,1992,American,english,348,121000
309,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
310,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
311,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
312,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
313,668,Paris Trout,Pete Dexter,1988,American,english,306,
314,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000
315,1527,The Terror,Dan Simmons,2007,American,english,769,769000
316,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
317,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
318,11871,Elizabeth,Ken Greenhall,1976,American,english,,
319,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
320,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
321,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,
322,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
323,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
324,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
325,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
326,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
327,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
328,13329,Enduring Love,Ian McEwan,1997,British,english,247,
329,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
330,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
331,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
332,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
333,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
334,11843,Feed,Seanan McGuire,2010,Unknown,,,
335,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
336,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
337,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
338,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
339,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
340,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
341,11842,Charm School,Nelson DeMille,1988,American,english,544,
342,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
343,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
344,11852,The Eight,Katherine Neville,1988,American,english,600-700,
345,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
346,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
347,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
348,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
349,2098,Count Zero,William Gibson,1986,American,english,256,78500
350,11701,The Rats,James Herbert,1974,British,english,150-200,63000
351,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
352,1570,Felicia's Journey,William Trevor,1994,British,english,,
353,11894,The Elementals,Michael McDowell,1981,American,english,240,
354,1539,Spies,Michael Frayn,2002,British,english,320,
355,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
356,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
357,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
358,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
359,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
360,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
361,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
362,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
363,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
364,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
365,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
366,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
367,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
368,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
369,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
370,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
371,11869,Communion,Whitley Strieber,1987,American,english,299,
372,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
373,13333,Blacklist,Sara Paretsky,2003,American,english,432,
374,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
375,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
376,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
377,6252,Queenpin,Megan Abbott,2007,American,english,194,
378,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
379,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
380,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
381,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
382,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
383,439,Killshot,Elmore Leonard,1989,American,english,287,60000
384,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
385,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
386,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
387,13678,The Pelican Brief,John Grisham,1992,American,english,384,
388,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
389,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
390,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
391,11820,Subterranean,James Rollins,1999,American,english,400-500,
392,13675,The Client,John Grisham,1993,American,english,400-600,
393,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
394,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
395,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
396,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
397,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
398,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
