﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
3,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
5,5425,11 22 63,Stephen King,2011,American,english,849,274000
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
7,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
9,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
10,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
11,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
12,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
13,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
14,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
15,11843,Feed,Seanan McGuire,2010,Unknown,,,
16,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
17,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
18,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
19,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
20,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
21,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
22,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
23,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
24,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
25,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
26,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
27,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
28,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
29,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
30,10145,The Changeling,Victor LaValle,2017,American,english,431,
31,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
32,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
33,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
34,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
35,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
36,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
37,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
38,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
39,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
40,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
41,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
42,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
43,6267,Miracle Creek,Angie Kim,2019,American,english,368,
44,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
45,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
46,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
47,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
48,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
49,13665,Cross Fire,James Patterson,2010,American,english,384,
50,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
51,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
52,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
53,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
54,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
55,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
56,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
57,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
58,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
59,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
60,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
61,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
62,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
63,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
64,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
65,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
66,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
67,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
68,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
69,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
70,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
71,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
72,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
73,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
74,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
75,11873,Furnace,Livia Llewellyn,2016,American,english,200,
76,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
77,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
78,4198,An Untamed State,Roxane Gay,2014,American,english,368,
79,5638,You,Caroline Kepnes,2014,American,english,422,139776
80,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
81,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
82,11901,The Hunger,Alma Katsu,2018,American,english,400,
83,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
84,5571,Alice,Christina Henry,2015,American,english,304,
85,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
86,5642,The Widow,Fiona Barton,2016,British,english,324-400,
87,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
88,13606,The Border,Don Winslow,2019,American,english,736,
89,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
90,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
91,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
92,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
93,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
94,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
95,5652,Heroine,Mindy McGinnis,2019,American,english,419,
96,11719,The Appeal,Janice Hallett,2021,British,english,432,
97,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
98,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
99,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
100,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
101,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
102,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
103,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
104,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
105,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
106,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
107,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
108,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
109,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
110,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
111,2120,Pure,Andrew Miller,2011,British,english,332,
112,13068,The Ritual,Adam Nevill,2011,British,english,400,
113,13069,Last Days,Adam Nevill,2012,British,english,532,
114,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
115,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
116,12564,Authority,Jeff VanderMeer,2014,American,english,341,
117,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
118,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
119,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
120,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
121,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
122,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
123,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
124,13090,Battle Ground,Jim Butcher,2020,American,english,432,
125,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
126,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
