﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000
6,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
7,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
9,253,The Magus,John Fowles,1965,British,english,656-725,203000
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
11,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
12,2266,Misery,Stephen King,1987,American,english,310-420,113000
13,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
14,2928,It,Stephen King,1986,American,english,1138,445134
15,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
16,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
18,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
19,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
20,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
21,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
22,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
24,4320,Carrie,Stephen King,1974,American,english,199,60000
25,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
26,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
28,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
29,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
30,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
31,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
32,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
33,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
34,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
35,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
36,1949,Sandman,Neil Gaiman,1989,British,english,varies,
37,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
38,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
39,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
40,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
41,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
42,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
43,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
44,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
45,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
46,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
47,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
48,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
49,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
50,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
51,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
52,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
53,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
54,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
55,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
56,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
57,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
58,6535,The Collector,John Fowles,1963,British,english,283,72000
59,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
