﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
4,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
6,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
9,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
10,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
11,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
12,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
16,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
17,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
