﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
6,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
8,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
12,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
13,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
17,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
18,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
21,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
28,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
29,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
30,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
31,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
32,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
34,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
35,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
36,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
37,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
38,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
39,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
40,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
41,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
42,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
43,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
44,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
45,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
46,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
47,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
48,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
49,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
50,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
51,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
52,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
53,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
54,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
55,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
56,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
57,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
58,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
59,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
60,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
