﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
14,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,770,480
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
19,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
31,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
32,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
33,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
36,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
37,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
44,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
47,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
48,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
50,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
51,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
52,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
61,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
62,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
63,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
64,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
65,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
66,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
67,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
68,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
69,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
70,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
71,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
72,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
73,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
74,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
75,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
76,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
77,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
78,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
79,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
80,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
81,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
82,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
83,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
84,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
85,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
86,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
87,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
88,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
89,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
90,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
91,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
92,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
93,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
94,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
95,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
96,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
97,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
98,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
99,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
100,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
101,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
102,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
103,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
104,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
105,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
106,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
107,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
108,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
109,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
110,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
111,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7175,45
112,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
113,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
114,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
115,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
116,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
117,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
118,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
119,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
120,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
121,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
122,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
123,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
124,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
125,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
126,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
127,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
128,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
129,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
130,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
131,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
132,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
133,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
134,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
135,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
136,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
137,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
138,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
139,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
140,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
141,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
