﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1157,331
8,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
10,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
11,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
12,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
14,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2379,152
15,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2412,148
16,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
17,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
18,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
19,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
20,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
21,4063,Arcadia,Jim Crace,1992,British,english,253,,3779,103
22,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
23,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
24,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4168,96
25,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
26,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
28,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
29,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5194,79
30,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5207,79
31,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5207,79
32,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
33,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
34,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
35,6204,Gb84,David Peace,2004,British,english,480,,5666,72
36,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6563,57
37,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
38,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
39,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
40,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
41,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
42,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
43,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
44,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
45,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9597,25
46,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
47,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
48,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
49,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
50,12517,Spring,Ali Smith,2019,British,english,336,,9821,22
51,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9960,21
52,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9961,21
53,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
54,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10102,19
55,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10437,15
56,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10497,14
57,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10591,12
58,6214,Lote,Shola von Reinhold,2020,British,english,416,,10623,11
59,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10892,4
60,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10900,4
61,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10910,4
62,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10976,3
63,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11065,3
