﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
8,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
9,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
10,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
11,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
12,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
13,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
14,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
15,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
16,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
19,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
20,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
21,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,811,457
22,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
23,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
24,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
25,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
28,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
29,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
