﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1134,337
3,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1413,270
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
6,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2694,140
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
8,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
9,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
10,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3296,114
11,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
12,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
13,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3480,108
14,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
15,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
16,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
17,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
18,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4055,101
19,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
20,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
21,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
22,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4884,86
23,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4948,84
24,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
25,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5066,82
26,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
27,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
28,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
29,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
30,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
31,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5549,72
32,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5549,72
33,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
34,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
35,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
36,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
37,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5895,67
38,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5982,66
39,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5982,66
40,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
41,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6561,57
42,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
43,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6689,53
44,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
45,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
46,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
47,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7033,48
48,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
49,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
50,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
51,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
52,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7204,45
53,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
54,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
55,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
56,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
57,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
58,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
59,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
60,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
61,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
62,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
63,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
64,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
65,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8759,33
66,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
67,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
68,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
69,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
70,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
71,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
72,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
73,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
74,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
75,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
76,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
77,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
78,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
79,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
80,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
81,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
82,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
83,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10903,4
84,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10961,4
85,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10980,3
