﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
6,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
8,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
10,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
11,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
13,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
14,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
16,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
17,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
18,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
19,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
20,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
21,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
22,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
24,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
25,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
28,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
29,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
30,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
31,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
32,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
33,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
34,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
35,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
36,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
37,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
38,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
39,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
41,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
42,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
43,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
44,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
45,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
46,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
47,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
48,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
49,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
50,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
51,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
52,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
53,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
54,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
55,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
56,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
57,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
58,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
