﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
3,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
4,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3202,117
5,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3470,108
6,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
7,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4163,96
8,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
9,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
10,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
11,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
12,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6533,57
13,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
14,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9198,30
15,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
16,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
17,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
18,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
19,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
