﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
2,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
3,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
4,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
5,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
6,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
7,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
9,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
11,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
