﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
10,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
11,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
12,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
13,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
14,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
15,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
16,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
17,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
18,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
19,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
20,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
21,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
22,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
23,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
24,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
25,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
26,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
27,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
28,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
29,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
30,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
31,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
32,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
33,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
34,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
35,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
36,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
37,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
