﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,466,747
6,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,479,723
7,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
8,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
10,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
11,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
12,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,797,464
15,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
16,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
17,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,865,435
18,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
19,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
20,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
21,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1045,363
22,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
23,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
24,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1149,333
25,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1164,330
26,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
27,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
28,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
29,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1401,273
30,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
31,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1415,270
32,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
33,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
34,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
35,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1576,240
36,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1662,231
37,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
38,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
39,1500,I Ching,China,-1000,Chinese,chinese,,,1824,213
40,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
41,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
42,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
43,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
44,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
45,3199,The Book of Songs,China,-600,Chinese,chinese,,,2044,186
46,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2044,186
47,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
48,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2268,162
49,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
50,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
51,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
52,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2470,144
53,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
54,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2651,141
55,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2697,140
56,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
57,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
58,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2801,135
59,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2801,135
60,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2916,129
61,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
62,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
63,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
64,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2962,126
65,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2962,126
