﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
6,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
7,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
8,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
9,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
10,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
11,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
12,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,770,483
13,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
14,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
15,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1235,315
16,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
17,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
18,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
19,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
20,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
21,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1772,218
22,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1806,214
23,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
24,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1881,205
25,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
26,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2199,169
27,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2226,166
28,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2347,154
29,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
30,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
31,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
32,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
33,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
34,9818,The Living End,Stanley Elkin,1979,American,english,117,,3034,124
35,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3368,113
36,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3639,106
37,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4562,92
38,654,Chimera,John Barth,1972,American,english,308,,4838,87
39,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4842,87
40,14293,Period,Dennis Cooper,1994,American,english,165,,4872,86
41,14292,Guide,Dennis Cooper,1994,American,english,180,,4872,86
42,1279,Going Native,Stephen Wright,1994,American,english,,,5443,75
43,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
44,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
45,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
46,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5756,69
47,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5841,68
48,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6129,65
49,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6163,64
50,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6276,62
51,2694,Ray,Barry Hannah,1980,American,english,133,,6401,60
52,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6524,57
53,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6613,55
54,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
55,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
56,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6933,49
57,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7101,46
58,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7112,46
59,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7134,46
60,9815,Tatlin!,Guy Davenport,1974,American,english,,,7191,45
61,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7944,42
62,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8089,41
63,580,October Light,John Gardner,1976,American,english,464,151000,8158,41
64,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8158,41
65,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8235,39
66,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8394,37
67,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
68,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8498,36
69,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8595,34
70,4956,Vanishing Point,David Markson,2004,American,english,197,,8604,34
71,14300,Telephone,Percival Everett,2020,American,english,200-250,,8716,33
72,3584,Taipei,Tao Lin,2013,American,english,256,,8742,33
73,14467,Something Happened,Joseph Heller,1974,American,english,576,,8745,33
74,9846,Flow Chart,John Ashbery,1991,American,english,216,,8960,33
75,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9009,32
76,4955,The Last Novel,David Markson,2007,American,english,193,,9087,31
