﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
4,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
5,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
6,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
7,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
8,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
10,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
11,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
12,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
13,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
14,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
15,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
16,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
17,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
18,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
19,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
20,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
21,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
22,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
23,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
24,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
25,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
26,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
27,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
28,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
29,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
30,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
31,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
32,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
33,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
34,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
35,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
36,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
37,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
38,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
39,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
40,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
41,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
42,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
43,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
44,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
45,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
46,367,The Known World,Edward P. Jones,2003,American,english,388,138885,681,534
47,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,690,529
48,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,718,516
49,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,735,505
50,391,The Human Stain,Philip Roth,2000,American,english,361,136000,740,499
51,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,746,494
52,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,759,485
53,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,767,483
54,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
55,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,800,461
56,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,821,448
57,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,836,442
58,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
59,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,858,435
60,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,861,435
61,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
62,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
63,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
64,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
65,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
66,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
67,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
68,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
69,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
70,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
71,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
72,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
73,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
74,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1108,342
75,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
76,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
77,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
78,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
79,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
80,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
81,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
82,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
83,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
84,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
85,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1358,279
86,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
87,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
88,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
89,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
90,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
91,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
92,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
93,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
94,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1595,237
95,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
96,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
