﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
7,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
16,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
17,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
18,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
19,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
20,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
21,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
22,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
