﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
2,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
3,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8124,41
4,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8124,41
5,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
6,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
7,5380,Exhalation,Ted Chiang,2019,American,english,350,,8378,38
8,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8457,36
9,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
10,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8749,33
11,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
12,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9383,28
13,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9469,27
14,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9530,26
15,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
16,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
17,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
18,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10373,16
19,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
20,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10588,12
21,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10625,11
22,12937,The Hainish Novels And Stories,Ursula K. Le Guin,2017,American,english,2968,,10724,8
23,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10741,8
24,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10766,7
25,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10777,6
26,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
27,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10977,3
28,12720,Bark,Lorrie Moore,2014,American,english,192,,10986,3
