﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
2,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
3,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
4,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9463,27
5,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
6,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
7,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
8,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
9,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
10,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
11,12937,The Hainish Novels And Stories,Ursula K. Le Guin,2017,American,english,2968,,10718,8
12,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
