﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
3,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5105,81
4,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5422,75
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6430,59
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
7,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7850,44
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
12,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8545,35
13,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8667,34
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9643,24
15,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
16,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
