﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
3,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
4,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
5,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
6,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
7,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
8,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
9,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
10,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
11,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
12,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
13,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
