﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
5,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1271,301
6,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1533,246
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
9,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
10,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2466,144
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
13,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
14,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
15,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
16,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4039,102
17,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
18,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
20,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
22,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
23,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
24,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
25,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
26,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
29,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
