﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
2,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
3,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
4,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
5,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
6,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
7,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
8,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
9,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
10,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
11,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
12,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
13,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
14,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
15,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
16,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
17,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
18,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
19,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
20,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
21,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
22,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
23,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
24,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
25,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
26,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
27,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
