﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
3,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
6,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
7,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
8,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
9,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
10,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
11,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6747,51
12,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
13,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
14,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
15,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
16,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
17,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
18,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
