﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
4,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
7,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
8,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
9,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
10,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
11,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
13,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
14,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
15,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
16,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
17,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
18,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
