﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
8,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
10,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
12,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
13,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
14,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
15,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
16,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
17,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
18,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
19,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
20,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
23,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
24,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
25,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
26,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
27,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
