﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
22,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
23,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
24,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
25,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
26,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
