﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
5,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
6,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
8,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
10,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4744,90
11,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
12,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
13,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
14,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
15,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
16,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
18,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
19,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
20,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
21,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
23,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
24,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
25,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
