﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
5,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1592,240
8,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1909,201
9,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2012,188
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2105,179
11,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2205,167
12,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2267,161
13,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2272,160
14,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2404,147
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
17,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2596,144
18,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2835,133
19,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3015,125
20,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3057,123
21,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3625,107
22,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4033,101
23,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4751,89
24,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4886,85
25,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4897,85
26,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5119,81
27,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5180,79
28,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
29,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
30,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
31,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
32,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
33,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6164,64
34,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
35,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
36,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
37,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
38,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6688,53
39,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6744,51
40,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
41,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
42,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
43,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6888,50
44,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6895,50
45,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6904,50
46,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
47,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6952,48
48,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7053,47
49,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
50,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7065,47
51,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7098,46
52,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7098,46
53,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7098,46
54,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
55,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7190,45
56,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
57,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
58,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7938,42
59,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
60,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7949,42
61,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
62,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
63,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8212,40
64,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8224,39
65,12718,The Son,Philipp Meyer,2013,American,english,561,,8314,39
66,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8329,39
67,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
68,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
69,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8382,38
70,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
71,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8453,36
72,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8514,36
73,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
74,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8560,35
75,5411,Euphoria,Lily King,2014,American,english,257,65000,8595,35
76,4933,The Darling,Russell Banks,2004,American,english,400,,8609,34
77,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8616,34
78,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8651,34
79,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8675,34
80,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8747,33
81,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9001,32
82,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9007,32
83,4906,Dominion,Calvin Baker,2006,American,english,,,9007,32
84,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
85,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9007,32
86,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
87,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
88,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9094,31
89,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
90,396,The March,E. L. Doctorow,2005,American,english,363,,9150,30
91,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
92,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9264,29
93,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
94,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
95,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
96,15061,Moonglow,Michael Chabon,2016,American,english,430,,9377,28
97,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
98,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
99,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9404,27
100,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
101,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9445,27
102,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
103,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
104,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
105,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
106,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
107,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
108,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
109,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
110,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
111,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10063,19
