﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1524,248
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
3,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
5,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6147,64
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
8,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7191,45
9,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7191,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
11,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
14,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10661,10
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
