﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
4,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
9,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
11,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
12,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
13,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
14,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
15,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1764,218
16,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2137,175
17,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
18,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
19,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
20,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
21,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
22,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
23,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
24,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
25,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
26,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4840,87
27,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
28,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
29,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
30,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
31,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
32,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
33,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
34,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
35,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6176,63
36,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6187,63
37,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
38,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6331,60
39,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
40,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
41,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
42,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
43,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
44,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8989,32
45,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
46,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
47,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
48,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
49,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
50,5638,You,Caroline Kepnes,2014,American,english,422,139776,10069,19
51,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10109,19
52,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
53,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
54,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
55,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
56,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
57,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
