﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3025,124
4,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3279,114
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3279,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
8,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4604,90
9,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4766,89
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4834,86
11,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4842,86
12,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5008,83
13,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5251,78
14,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5517,72
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5891,66
16,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5947,66
17,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6254,62
18,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6293,60
19,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6529,57
20,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6940,48
21,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
22,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,6998,48
23,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7049,47
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
25,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7116,46
26,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7120,46
27,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7131,45
28,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7821,44
29,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7937,42
30,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8310,39
31,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8413,37
32,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
33,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
34,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8459,36
35,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
36,14609,After Babel,George Steiner,1975,Multiple,english,507,,8959,32
37,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9025,32
38,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9273,28
39,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9529,25
40,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10023,20
41,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10032,19
42,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10383,15
43,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10409,15
44,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10431,15
45,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
46,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10487,13
47,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
