﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
4,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
5,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
6,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
7,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
8,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
9,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
10,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
11,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
12,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
13,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
14,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
15,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2373,151
16,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
17,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2644,141
18,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2902,129
19,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3405,111
20,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4161,96
21,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
22,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4698,90
23,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4932,84
24,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5150,80
25,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5252,78
26,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5296,78
27,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5913,66
28,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
29,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6628,54
30,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6767,51
31,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7192,45
32,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
33,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7192,45
34,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7192,45
35,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7192,45
36,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7192,45
37,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7192,45
38,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7192,45
39,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7192,45
40,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
41,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
42,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8258,39
43,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
44,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
45,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8749,33
46,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
47,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
48,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
49,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
50,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
