﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3612,107
2,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4100,99
3,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
4,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
5,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
6,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8705,33
7,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
8,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
9,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
10,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10569,12
11,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
