﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
2,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3792,102
3,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4096,99
4,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4870,85
5,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6213,63
6,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
7,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
8,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10142,18
9,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
10,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10366,15
11,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
12,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
13,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
14,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
15,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
16,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
