﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
2,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
3,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
4,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
5,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
6,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
7,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
8,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
9,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
10,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
