﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
14,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
17,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
21,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
24,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
25,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
26,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
27,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
28,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
29,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
30,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
35,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
36,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
37,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
38,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
39,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
40,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
41,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
42,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
43,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
44,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
45,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
46,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
47,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
48,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
49,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
50,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
51,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
52,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
53,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
54,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
55,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
56,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
57,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
58,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
59,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
60,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
61,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
62,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
63,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
64,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
65,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
