﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1843,208
4,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
5,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
6,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
7,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5052,82
8,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6275,62
9,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
10,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
11,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
12,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,,7157,45
13,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7916,43
14,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7930,43
15,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8076,42
16,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8118,41
17,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8152,41
18,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8227,39
19,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8595,35
20,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9341,28
21,5383,The Club,Leo Damrosch,2019,American,english,480,,9454,27
22,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,,9726,23
23,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
24,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10342,16
25,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10453,15
26,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
27,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11094,2
28,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11325,0
