﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
24,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
27,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
30,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
32,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
33,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
34,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1295,293
35,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1340,282
36,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1378,276
37,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1398,271
38,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1426,262
39,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1438,261
40,282,Wise Children,Angela Carter,1991,British,english,230,59000,1455,258
41,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1459,257
42,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1467,255
43,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1541,243
44,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1612,234
45,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1659,228
46,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1686,225
47,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1780,216
48,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1826,209
49,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1978,190
50,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2098,179
51,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
52,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
53,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
54,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
55,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
56,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
57,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
58,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
59,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
60,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
61,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
62,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
63,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
64,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
65,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
66,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
67,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
68,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
69,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
70,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
71,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
72,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
73,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
74,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
75,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
76,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
77,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
78,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
79,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
80,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
81,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
82,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
83,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
84,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
85,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
86,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
87,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
88,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
89,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3678,105
90,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
91,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
92,4070,Indigo,Marina Warner,1992,British,english,207,,3758,103
93,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
94,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
95,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4039,101
96,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
97,4087,On Love,Alain de Botton,1993,British,english,224,,4051,100
98,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
99,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
100,13230,The Information,Martin Amis,1995,British,english,374,,4069,100
101,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
102,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
103,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
104,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
105,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4148,96
106,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
107,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
108,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
109,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4475,93
110,4235,Light,M. John Harrison,2002,British,english,320,,4500,93
111,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
112,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4737,89
113,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4775,88
114,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4783,87
115,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4822,87
116,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4841,86
117,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4842,86
118,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4868,85
119,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4881,85
120,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4894,84
121,595,Being Dead,Jim Crace,1999,British,english,196,42000,5014,83
122,4203,Autumn,Ali Smith,2016,British,english,264,,5062,82
123,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5066,82
124,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5108,80
125,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5148,80
126,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5153,79
127,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5163,79
128,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5176,79
129,6193,Downriver,Iain Sinclair,1991,British,english,,,5176,79
130,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5176,79
131,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5362,77
132,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5400,75
133,13500,Advances,Anita Burgh,1998,British,,,,5457,74
134,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5473,73
135,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5512,72
136,6204,Gb84,David Peace,2004,British,english,480,,5636,72
137,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5642,72
138,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5643,71
139,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5658,71
140,5688,So Much!,Trish Cooke,1994,British,english,32,,5680,71
141,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5693,70
142,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5701,70
143,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5727,69
144,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5804,69
145,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5817,68
146,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5849,68
147,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5869,67
148,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6077,66
149,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6080,65
150,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6101,65
151,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6118,64
152,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6134,64
153,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6142,64
154,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6160,63
155,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6161,63
156,13419,The Insult,Rupert Thomson,1996,British,english,272,,6238,62
157,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6260,62
158,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6264,61
159,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6264,61
160,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6273,61
161,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6274,61
162,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6283,61
163,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6291,61
164,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6382,60
165,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6420,59
166,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6436,59
167,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6474,58
168,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6476,58
169,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6478,58
170,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6487,58
171,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6487,58
172,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6496,57
173,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6500,57
174,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6534,57
175,1570,Felicia's Journey,William Trevor,1994,British,english,,,6537,57
176,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6546,56
177,1539,Spies,Michael Frayn,2002,British,english,320,,6548,56
178,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6556,56
179,13418,How The Dead Live,Will Self,2000,British,english,404,,6556,56
180,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6566,56
181,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6587,55
182,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6595,55
183,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6596,55
184,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6601,55
185,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6631,54
186,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6632,54
187,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6641,54
188,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6644,54
189,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6667,53
190,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6667,53
191,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6674,53
192,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6677,53
193,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6684,53
194,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6689,52
195,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6717,52
196,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6720,51
197,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6738,51
198,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6826,51
199,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6829,51
200,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6833,50
201,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6838,50
202,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6857,50
203,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6864,50
204,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6884,50
205,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6885,50
206,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6889,49
207,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6900,49
208,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6926,49
209,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6930,48
210,1542,Day,A. L. Kennedy,2007,British,english,272,,6950,48
211,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6957,48
212,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6967,48
213,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6992,48
214,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6999,48
215,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7003,48
216,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7015,47
217,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7039,47
218,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7043,47
219,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7043,47
220,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7063,47
221,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7066,47
222,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7067,47
223,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7071,47
224,11638,My Idea Of Fun,Will Self,1993,British,english,,,7095,46
225,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7105,46
226,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7107,46
227,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7128,45
228,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7129,45
229,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7147,45
230,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7147,45
231,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7155,45
232,11640,Original Sin,P. D. James,1994,British,english,400-450,,7770,45
233,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7811,44
234,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7810,44
235,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7861,43
236,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7891,43
237,5662,The Road Home,Rose Tremain,2007,British,english,365,,7914,42
238,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7957,42
239,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8052,42
240,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8056,42
241,14296,Transit,Rachel Cusk,2016,British,english,260,,8080,41
242,1422,The Accidental,Ali Smith,2005,British,english,306,,8108,41
243,4236,The Siege,Helen Dunmore,2001,British,english,304,,8109,41
244,12037,Copenhagen,Michael Frayn,1998,British,english,,,8112,41
245,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8157,40
246,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8224,39
247,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8231,39
248,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8282,39
249,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8359,38
250,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8359,38
251,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8374,37
252,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8408,37
253,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8412,37
254,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8445,36
255,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8476,36
256,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8500,36
257,3581,Capital,John Lanchester,2012,British,english,527,,8577,34
258,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8585,34
259,4923,Transmission,Hari Kunzru,2004,British,english,288,,8585,34
260,14162,Bathtub Science,Shar Levine,2001,British,,,,8605,34
261,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8676,33
262,6561,Wide Open,Nicola Barker,1998,British,english,320,,8683,33
263,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8704,33
264,14920,Headlong,Michael Frayn,1999,British,english,352,,8969,32
265,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8978,32
266,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8983,32
267,12014,Blasted,Sarah Kane,1995,British,english,,,9010,32
268,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9038,31
269,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9038,31
270,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9064,31
271,14174,Charged Up,Jacqui Bailey,2004,British,,,,9066,31
272,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9084,31
273,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9096,31
274,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9123,30
275,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9145,30
276,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9157,30
277,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9170,30
278,12036,Frozen,Bryony Lavery,1998,British,english,,,9182,30
279,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9188,30
280,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9200,29
281,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9238,29
282,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9252,29
283,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9273,28
284,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9317,28
285,12013,Far Away,Caryl Churchill,2000,British,english,48,,9330,28
286,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9332,28
287,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9334,28
288,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9341,28
289,10303,C,Tom McCarthy,2010,British,english,320,,9347,28
290,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9350,28
291,6198,Justine,Alice Thompson,1996,British,english,,,9368,27
292,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9368,27
293,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9425,27
294,12035,The History Boys,Alan Bennett,2004,British,english,,,9458,27
295,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9495,26
296,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9530,25
297,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9530,25
298,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9530,25
299,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9593,25
300,6139,Boomerang,Helen Simpson,2000,British,,,,9598,25
301,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9598,25
302,12516,Winter,Ali Smith,2017,British,english,208-336,,9614,24
303,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9618,24
304,6202,Something Like A House,Sid Smith,2001,British,english,,,9630,24
305,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9660,24
306,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9680,23
307,15087,Bewilderment,Richard Powers,2021,British,english,288,,9694,23
308,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9700,23
309,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9701,23
310,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9742,22
311,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9758,22
312,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9770,22
313,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9770,22
314,12517,Spring,Ali Smith,2019,British,english,336,,9783,22
315,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9797,22
316,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9810,22
317,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9815,21
318,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9815,21
319,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9924,21
320,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9925,21
321,12518,Summer,Ali Smith,2020,British,english,400,,9948,21
322,14387,Skellig,David Almond,1998,British,english,208,,9977,20
323,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10004,20
324,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10011,20
325,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10028,20
326,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10042,19
327,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10045,19
328,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10064,19
329,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10075,19
330,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10079,19
331,12025,The Effect,Lucy Prebble,2012,British,english,,,10087,19
332,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10113,19
333,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10201,18
334,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10217,18
335,5777,Excession,Iain Banks,1996,British,english,451,200000,10234,18
336,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10244,17
337,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10249,17
338,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10296,17
339,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10297,17
340,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10312,16
341,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10325,16
342,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10346,16
343,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10362,15
344,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10399,15
345,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10399,15
346,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10422,15
347,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10436,14
348,11719,The Appeal,Janice Hallett,2021,British,english,432,,10448,14
349,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10457,14
350,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10460,14
351,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10471,14
352,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10472,14
353,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10488,13
354,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10493,13
355,5477,The Sparrow,Enid Blyton,1991,British,English,,,10507,13
356,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10504,13
357,14607,Artful,Ali Smith,2012,British,english,237,,10514,13
