﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
3,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
4,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
5,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7790,45
6,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
7,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
8,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8378,38
9,11880,Minion,L. A. Banks,2003,American,english,286,,8577,35
10,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9101,31
11,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
12,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9170,30
13,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
14,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
15,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9718,23
16,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
17,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
18,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9874,21
19,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
20,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11013,3
21,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11067,2
22,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11224,1
23,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11315,0
24,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11321,0
25,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11321,0
