﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
3,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
4,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
5,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
6,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
7,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
8,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
9,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
10,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
11,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
12,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
13,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
14,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
15,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
16,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
17,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11345,0
18,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
19,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
