﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
10,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
17,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
18,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
21,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
22,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
26,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
29,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
30,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
32,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
33,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
34,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
35,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
37,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
38,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
40,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
43,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
44,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
45,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
46,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
47,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
48,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
49,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
50,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
51,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
52,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
53,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
54,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
55,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
56,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
58,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
59,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
60,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
62,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
63,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
64,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
65,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
66,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
67,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
68,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
70,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
71,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
72,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
73,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
75,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
76,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
77,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
78,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
79,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
80,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
81,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
82,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
83,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
84,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
85,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
86,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
87,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
88,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
89,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
90,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
91,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
92,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
93,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
94,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
95,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
96,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
97,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
98,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
99,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
100,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
101,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
102,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
103,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
104,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
105,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
106,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
107,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
108,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
109,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
110,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
111,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
