﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
9,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
11,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
12,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
13,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
14,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
15,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
16,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
17,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
18,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
19,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
20,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
21,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
22,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
23,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
24,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
25,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
26,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
27,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
28,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
29,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
30,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
31,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
32,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
33,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
34,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
35,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
36,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
37,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
38,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
39,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
40,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
41,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
42,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
43,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
44,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
45,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
46,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
47,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
48,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
49,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
50,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
51,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
52,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
53,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
54,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
55,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
56,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
57,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
58,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
59,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
60,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
61,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
62,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
63,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
64,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
65,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
66,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
67,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
68,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
69,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
70,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
71,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
72,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
73,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
74,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
75,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
76,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
77,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
78,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
79,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
80,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
81,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
