﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960
4,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000
5,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
6,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
7,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
9,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
10,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
11,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
12,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
14,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
17,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
18,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
19,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
20,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
21,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
22,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
23,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
24,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
25,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
26,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
27,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
28,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
29,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
30,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
31,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
32,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
33,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
34,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
35,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
36,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
37,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
38,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
39,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
40,566,Holes,Louis Sachar,1998,American,english,233-265,47290
41,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
42,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
43,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
44,4241,Forever...,Judy Blume,1975,American,english,192,25000
45,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
46,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
47,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
48,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
49,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
50,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
51,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000
52,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
53,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000
54,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
55,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
56,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
57,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
58,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
59,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
60,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
61,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
62,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
63,2485,Living Up The Street,Gary Soto,1985,American,english,160,
64,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
65,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
66,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
67,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
68,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,
69,10186,I'll Get There. It Better Be Worth The Trip,John Donovan,1969,American,english,,41000
70,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
71,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
72,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
73,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
