﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
3,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
5,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
6,13675,The Client,John Grisham,1993,American,english,400-600,,7121,46
7,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
8,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
9,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
10,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
11,13721,First Family,David Baldacci,2009,American,english,452,,9259,29
